

John Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oxford
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Baptist St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 321, Entry 2167
Source	LDS Film 93834
Parent	James Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129599&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129599&Relationship=2ndParent



