

Ellen Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025921
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wharton
Married Surname	Simms
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same parish
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1830
Status	Spinster
Witnesses	William Metcalf; Thomas Firth
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 75, Entry 375
Source	LDS Film 1656197
Witnessed By	William Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025921&Relationship=Witness_1
Witnessed By	Thomas Firth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025921&Relationship=Witness_2
Married To	Samuel Simms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025921&Relationship=Groom



