

Robert Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hutchinson
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ellen Twist; Robert Howard
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 34, Entry 99
Source	LDS Film 93918
Witnessed By	Ellen Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058630&Relationship=Witness_1
Witnessed By	Robert Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058630&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058630&Relationship=Bride



