

Mary Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bates
Married Surname	Shallcross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1836
Status	Spinster
Witnesses	James Tomkinson; Jane Grenville, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 226, Entry 1572
Source	LDS Film 93843
Witnessed By	James Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034469&Relationship=Witness_1
Witnessed By	Jane Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034469&Relationship=Witness_2
Married To	Joshua Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034469&Relationship=Groom



