

John Claude Carry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Claude
Surname	Carry
Parent's Occupation (As Documented)	Pawn-Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Myrtle Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 360, Entry 2879
Source	LDS Film 93877
Parent	John Carry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131273&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131273&Relationship=2ndParent



