

Thomas Pointain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075826
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pointain
Gender	Male
Abode	Shaws Brow
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Feb 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 13
Source	LDS Film 1656195
Parent Of	George Pointain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075826&Relationship=2ndParent



