

Jonas Oats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030347
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Oats
Gender	Male
Abode	Preston street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Apr 1788
Register	Baptisms 1788, Page 187, Entry 644
Source	LDS Film 93833
Parent Of	James Oats	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030347&Relationship=2ndParent



