

Evan Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163350
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lloyd
Gender	Male
Abode	Birkenhead Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1839
Occupation (As Documented)	Well Sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Register	Baptisms 1839, Page 317, Entry 2534
Source	LDS Film 1656423
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163350&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163350&Relationship=2ndParent



