

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	Jonn. Brooks Offg. Minr.
Register	Baptisms 1826 - 1827, Page 243, Entry 1938
Source	LDS Film 1656419
Parent	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122654&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122654&Relationship=2ndParent



