

Thomas Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tait
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Grayson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 118, Entry 942
Source	LDS Film 93877
Parent	Patrick Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128554&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128554&Relationship=2ndParent



