

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Preston Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1815
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Register	Baptisms 1815 - 1816, Page 19, Entry 152
Source	LDS Film 1656378
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086938&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086938&Relationship=2ndParent



