

Thomas Twidell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Twidell
Gender	Male
Abode	Clayton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Feb 1858
Register	Baptisms 1858, Page 344, Entry 2752
Source	LDS Film 1656561
Parent Of	Mary Jane Twidell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244546&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244546&Relationship=2ndParent



