

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1847, Page 73, Entry 579
Source	LDS Film 1655552
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433310&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433310&Relationship=2ndParent



