

Gilbert McClymont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121133
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	McClymont
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1842
Witnesses	Caroline Harriet Jones; Gilbert McClymont
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 28, Entry 55
Source	LDS Film 1546290
Witnessed Marriage Of	Alexander Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121133&Relationship=Groom
Witnessed Marriage Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121133&Relationship=Bride



