

Peter Scheldt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047621
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Scheldt
Gender	Male
Abode	Docks Place
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	29 Sep 1796
Age At Death	33 Years
Age At Death (Years)	33
Register	Burials 1796 - 1798, Page 6, Entry 146
Source	LDS Film 93833



