

Abraham Brenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099592
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brenson
Gender	Male
Abode	Finch Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1820
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 40, Entry 314
Source	LDS Film 1656418
Parent Of	Mary Brenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099592&Relationship=2ndParent



