

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011418
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1753
Register	Burials 1749 - 1754, Page 167, Entry 8
Source	LDS Film 1656376
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011418&Relationship=1stParent



