

Edward Bare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048686
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bare
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1762
Witnesses	Thos. Wainwright; Edward Bare
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	John Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048686&Relationship=Groom
Witnessed Marriage Of	Magdalen E. Bear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048686&Relationship=Bride



