

Mary Rennead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071743
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rennead
Married Surname	Roberts
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jun 1827
Status	Spinster
Witnesses	Thomas Roberts; Joseph Benjamin Mellows
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 94, Entry 184
Source	LDS Film 1647985
Witnessed By	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071743&Relationship=Witness_1
Witnessed By	Joseph Benjamin Mellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071743&Relationship=Witness_2
Married To	Matthew Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071743&Relationship=Groom



