

John Dagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagnell
Gender	Male
Abode	Mersey Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1785
Register	Baptisms 1780 - 1786, Page 91, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Dagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026328&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026328&Relationship=2ndParent



