

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002771
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 May 1729
Occupation (As Documented)	Currir.
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 155, Entry 49
Source	LDS Film 1656376
Parent Of	Jane Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002771&Relationship=Deceased



