

James Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141994
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barton
Gender	Male
Abode	Banastre St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 101, Entry 803
Source	LDS Film 1656421
Parent Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141994&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141994&Relationship=2ndParent



