

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Burton in the County of Westmorland
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jun 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Williams; Agnes Hogarth
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 77, Entry 153
Source	LDS Film 1647985
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075682&Relationship=Witness_1
Witnessed By	Agnes Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075682&Relationship=Witness_2
Married To	Anne Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075682&Relationship=Bride



