

Joseph Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011354
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Meadows
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 165, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011354&Relationship=Deceased



