

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Cumberland St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1803
Date Of Child's Birth	24 Oct 1803
Register	Baptisms 1799 - 1810, Page 152, Entry 24
Source	LDS Film 1656377
Parent Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057875&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057875&Relationship=2ndParent



