

Thomas Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kewley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 45, Entry 358
Source	LDS Film 1656421
Parent	Thomas Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152208&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152208&Relationship=2ndParent



