

Joseph Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012767
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barns
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 26
Source	LDS Film 1656376
Parent Of	Henry Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012767&Relationship=Baptised



