

Henry Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003534
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berchell
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1733
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 20
Source	LDS Film 1656376
Parent Of	John Berchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003534&Relationship=Baptised



