

James Hannahs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007080
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hannahs
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1752
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Oct 1752
Register	Baptisms 1737 - 1754, Page 75, Entry 28
Source	LDS Film 1656376
Parent Of	John Lealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007080&Relationship=Baptised



