

Ellen Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241071
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marsh
Spouse's Occupation (As Documented)	Licenced Victualler
Spouse's Occupation (Standardised)	Licensed Victualler
Gender	Female
Abode	Wigan St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1856
Date Of Child's Birth	15 Oct 1856
Register	Baptisms 1856 - 1857, Page 150, Entry 1195
Source	LDS Film 93887
Parent Of	Janet Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241071&Relationship=Baptised
Married To	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241071&Relationship=1stParent



