

Robert Collier Nairn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090123
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Collier
Surname	Nairn
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Union St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 2128
Source	LDS Film 1068890
Parent	Robert Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090123&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090123&Relationship=2ndParent



