

Charles Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182642
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hatfield
Gender	Male
Abode	Northumberland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Nov 1844
Register	Baptisms 1843 - 1844, Page 368, Entry 2941
Source	LDS Film 93884
Parent Of	Mary Ann Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182642&Relationship=2ndParent



