

Richard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056138
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hornby
Gender	Male
Abode	New Bird St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Apr 1807
Register	Burials 1807, Page 1, Entry 98
Source	LDS Film 1656377
Parent Of	William Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056138&Relationship=Deceased



