

Quintilian Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158783
First Name (With Contractions)	Quintilian
First Name (Without Contractions)	Quintilian
Surname	Shannon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Tithebarn Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 218, Entry 1740
Source	LDS Film 1656423
Parent	John Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158783&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158783&Relationship=2ndParent



