

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	George's street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Apr 1786
Date Of Death	20 Apr 1786
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 91
Source	LDS Film 93833
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040124&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040124&Relationship=2ndParent



