

Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waugh
Gender	Male
Abode	Currie St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1856
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1855 - 1856, Page 270, Entry 2159
Source	LDS Film 93887
Parent Of	Henry Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238851&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238851&Relationship=2ndParent



