

Edmund Morriss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192404
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Morriss
Gender	Male
Abode	Old Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 162, Entry 1292
Source	LDS Film 93885
Parent Of	Edmund Burton Morriss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192404&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192404&Relationship=2ndParent



