

John Mullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullis
Gender	Male
Abode	Rea St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 246, Entry 1966
Source	LDS film 1656418
Parent Of	Elizabeth Mullis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098844&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098844&Relationship=2ndParent



