

Richard Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197443
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bellard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	26 Jul 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 41, Entry 322
Source	LDS Film 1656207
Parent	John Bellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197443&Relationship=1stParent
Parent	Paulina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197443&Relationship=2ndParent



