

Henry Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113744
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Lathom
Gender	Male
Abode	London Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11100
Source	LDS Film 560881
Parent Of	Charlotte Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113744&Relationship=Deceased
Married To	Chare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113744&Relationship=2ndParent



