

Alfred S Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076626
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	S
Surname	Jee
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	28 May 1846
Witnesses	Matthew Jee; Elizth. Southam Guest; Clara Jee; Alfred S Jee
Marriage Type	Licence
Marrying Minister	Frederic Barlow
Register	Marriages 1837 - 1848, Page 206, Entry 411
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076626&Relationship=Groom
Witnessed Marriage Of	Lady Mary Ann Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076626&Relationship=Bride



