

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Apr 1793
Date Of Child's Death	14 Apr 1793
Register	Burials 1790 - 1812, Page 13, Entry 1
Source	LDS Film 1647560
Parent Of	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094059&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094059&Relationship=2ndParent



