

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Sep 1828
Witnesses	John Stewart, Jnr.; Margaret Ogilvie
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 54, Entry 161
Source	LDS Film 1545924
Witnessed Marriage Of	Daniel McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072112&Relationship=Groom
Witnessed Marriage Of	Jessie Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072112&Relationship=Bride



