

John Makey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makey
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1859
Witnesses	John Makey; Jane Agnes Banton
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 26, Entry 52
Source	LDS Film 1546434
Witnessed Marriage Of	Joseph Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131836&Relationship=Groom
Witnessed Marriage Of	Mary Pearson Banton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131836&Relationship=Bride



