

Thomas M. Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108574
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	M.
Surname	Edwards
Gender	Male
Abode	Heath Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Aug 1833
Age At Death	9 dys.
Age At Death (Days)	9
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6502
Register	Burials 1833 - 1835, Page 98, Entry 7117
Source	LDS Film 560881
Parent	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108574&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108574&Relationship=2ndParent



