

Louis Solaini	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234548
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Solaini
Gender	Male
Abode	Seel St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1854
Occupation (As Documented)	Importer of Alabaster
Occupation (Standardised)	Alabaster Importer
Register	Baptisms 1854 - 1855, Page 147, Entry 1175
Source	LDS Film 93887
Parent Of	Henri Frederic Solaini	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234548&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234548&Relationship=2ndParent



