

William Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pownall
Gender	Male
Abode	Leander Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 409, Entry 3264
Source	LDS Film 1656418
Parent Of	Clement Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111716&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111716&Relationship=2ndParent



