

William Wistence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wistence
Gender	Male
Abode	Bolton Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	11 Jul 1803
Register	Baptisms 1803, Page 205, Entry 1431
Source	LDS Film 94504
Parent Of	Robert Wistence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223047&Relationship=2ndParent



