

Mary Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024717
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kewley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1772
Register	Burials 1769 - 1774, Page 115, Entry 7
Source	LDS Film 1656377
Parent	Robt. Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024717&Relationship=1stParent



