

Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059409
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Spouse's Occupation (As Documented)	Boot Closer
Spouse's Occupation (Standardised)	Boot Closer
Gender	Female
Abode	Vauxhall Rd
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1812
Date Of Child's Death	2 Apr 1812
Register	Burials 1810 - 1812 , Page 13, Entry 64
Source	LDS Film 93833
Parent Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059409&Relationship=Deceased
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059409&Relationship=1stParent



