

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1820
Witnesses	Willm. Yeardsley; James Taylor
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 296, Entry 886
Source	LDS Film 93917
Witnessed Marriage Of	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053925&Relationship=Groom
Witnessed Marriage Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053925&Relationship=Bride



