

Charles Alexander Hanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088042
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alexander
Surname	Hanford
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Warren Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1816
Baptising Minister	J. Pulford, Curate
Notes	[Charles initially entered as surname, but then crossed out. See also entry 612]
Register	Baptisms 1815 - 1816, Page 87, Entry 694
Source	LDS Film 1656378
Parent	Isaac Charles Hanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088042&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088042&Relationship=2ndParent



