

Thomas Archibald Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Archibald
Surname	Jones
Parent's Occupation (As Documented)	Hop Cutter
Parent's Occupation (Standardised)	Hop Cutter
Gender	Male
Abode	James St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1839
Baptising Minister	J. H. Stafford Offs. Minister
Register	Baptisms 1839, Page 2, Entry 9
Source	LDS Film 1656423
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160825&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160825&Relationship=2ndParent



