

Thomas Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phillips
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Victoria St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 251, Entry 2002
Source	LDS Film 93884
Parent	James Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185537&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185537&Relationship=2ndParent



