

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257120
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Cropper St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Nov 1860
Register	Baptisms 1860 - 1861, Page 296, Entry 2363
Source	LDS Film 1656561
Parent Of	George William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257120&Relationship=Baptised
Married To	Mary Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257120&Relationship=2ndParent



