

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1833
Witnesses	Ann Smart; Robert Dickinson
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 28, Entry 84
Source	LDS Film 93919
Witnessed Marriage Of	Samuel Halloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029983&Relationship=Groom
Witnessed Marriage Of	Mary Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029983&Relationship=Bride



