

Christopher Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099971
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Moss
Gender	Male
Abode	Brick St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 87, Entry 693
Source	LDS Film 1656418
Parent Of	Louisa Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099971&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099971&Relationship=2ndParent



