

Thomas Ferris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ferris
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Connelly; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 11, Entry 1721
Source	LDS Film 1656149
Witnessed By	James Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003774&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003774&Relationship=Witness_2
Married To	Mary Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003774&Relationship=Bride



