

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Pall Mall
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 141, Entry 6
Source	LDS Film 1656373
Parent Of	Emma Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176614&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176614&Relationship=2ndParent



