

John Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summerfield
Gender	Male
Abode	Cook street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1784
Occupation (As Documented)	Perfumer
Occupation (Standardised)	Perfumer
Date Of Child's Birth	1 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 228
Source	LDS Film 93833
Parent Of	William Lister Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023865&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023865&Relationship=2ndParent



