

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Apr 1814
Witnesses	Thos. Holden; William Carter
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 87, Entry 260
Source	LDS Film 1656150
Witnessed Marriage Of	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052351&Relationship=Groom
Witnessed Marriage Of	Elizabeth Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052351&Relationship=Bride



