

Mary Ann Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105237
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Walton
Gender	Female
Abode	Rose Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Dec 1831
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	1334
Register	Burials 1831 - 1833, Page 67, Entry 4945
Source	LDS Film 560881



