

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055767
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Clayton St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1807
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Death	6 Jul 1807
Register	Burials 1806 - 1809, Page 25, Entry 157
Source	LDS Film 93833
Parent Of	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055767&Relationship=Deceased



