

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Old Dock Quay
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1779
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1779 - 1780, Page 30, Entry 17
Parent Of	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031167&Relationship=Deceased



